"number";"type";"type_ch";"region";"fio";"order_date";"order_num";"date_to";"register_date";"date_order_stop";"num_order_stop"
"419";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Детская хирургия";"Ивановская область";"Сафронов Борис Григорьевич";"13.10.2015";"114
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"12.10.2020";"16.10.2015";"00.00.0000";""
"418";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"акушерству и гинекологии";"Ивановская область";"Песикин Олег Николаевич";"13.10.2015";"113
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"12.10.2020";"16.10.2015";"00.00.0000";""
"417";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"терапии";"Ивановская область";"Назарова Ольга Анатольевна";"13.10.2015";"112
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"12.10.2020";"16.10.2015";"00.00.0000";""
"416";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"терапии";"Ивановская область";"Мясоедова Светлана Евгеньевна";"13.10.2015";"111
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"12.10.2020";"16.10.2015";"00.00.0000";""
"415";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"стоматологии";"Ивановская область";"Курчанинова Марина Геннадьевна";"13.10.2015";"110
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"12.10.2020";"16.10.2015";"00.00.0000";""
"414";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"хирургии";"Ивановская область";"Гусев Александр Владимирович";"13.10.2015";"109
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"12.10.2020";"16.10.2015";"00.00.0000";""
"413";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"педиатрии";"Ивановская область";"Баклушин Алексей Евгеньевич";"13.10.2015";"108
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"12.10.2020";"25.11.2020";"00.00.0000";""
"412";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"экспертизе временной нетрудоспособности";"Чувашская Республика";"Федорова Инна Евгеньевна";"15.10.2015";"П21-288/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"14.10.2020";"15.10.2015";"00.00.0000";""
"411";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"травматологии и ортопедии";"Чувашская Республика";"Федоров Владимир Николаевич";"15.10.2015";"П21-287/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"14.10.2020";"15.10.2015";"00.00.0000";""
"410";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"неонатологии,педиатрии";"Чувашская Республика";"Ногтева Лариса Германовна";"15.10.2015";"П21-286/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"14.10.2020";"15.10.2015";"00.00.0000";""
"409";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"сердечно-сосудистой хирургии";"Чувашская Республика";"Кашин Владислав Юрьевич";"15.10.2015";"П21-285/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"14.10.2020";"15.10.2015";"00.00.0000";""
"408";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"травматологии и ортопедии";"Чувашская Республика";"Карпухин Алексей Сергеевич";"15.10.2015";"П21-289/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"14.10.2020";"15.10.2015";"00.00.0000";""
"407";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"неврологии";"Чувашская Республика";"Иванова Вера Владимировна";"15.10.2015";"П21-284/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"14.10.2020";"15.10.2015";"00.00.0000";""
"406";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"терапии";"Чувашская Республика";"Дубов Владимир Владимирович";"15.10.2015";"П21-283/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"14.10.2020";"15.10.2015";"00.00.0000";""
"405";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"судебно-медицинской экспертизе";"Чувашская Республика";"Гавричков Вячеслав Юрьевич";"15.10.2015";"П21-282/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"14.10.2020";"15.10.2015";"00.00.0000";""
"404";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"дерматовенерологии";"Чувашская Республика";"Вертий Надежда Николаевна";"15.10.2015";"П21-281/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"14.10.2020";"15.10.2015";"00.00.0000";""
"403";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"онкологии";"Чувашская Республика";"Алексеев Сергей Владимирович";"15.10.2015";"П21-280/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"14.10.2020";"15.10.2015";"00.00.0000";""
"402";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"сердечно-сосудистой хирургии";"Чувашская Республика";"Александров Юрий Венерович";"15.10.2015";"П21-279/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"14.10.2020";"15.10.2015";"00.00.0000";""
"401";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"онкологии";"Чувашская Республика";"Агафонкин Сергей Александрович";"15.10.2015";"П21-278/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"14.10.2020";"15.10.2015";"00.00.0000";""
"400";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"хирургии";"Чувашская Республика";"Абызов Ильдар Нурахметович";"15.10.2015";"П21-277/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"14.10.2020";"15.10.2015";"00.00.0000";""
"399";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),Функциональная диагностика";"Орловская область";"Парвулюсова Майя Юрьевна";"14.10.2015";"44-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"398";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"гематологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Орловская область";"Рябко Алексей Александрович";"14.10.2015";"43-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"397";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"гематологии,онкологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Орловская область";"Петрова Ольга Викторовна";"14.10.2015";"42-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"396";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),трансфузиологии";"Орловская область";"Сканченко Михаил Васильевич";"14.10.2015";"41-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"395";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"инфекционным болезням,педиатрии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Орловская область";"Надточеева Любовь Александровна";"14.10.2015";"40-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"394";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"нефрологии";"Орловская область";"Ларина Татьяна Александровна";"14.10.2015";"39-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"393";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"неонатологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Орловская область";"Фомина Ольга Игоревна";"14.10.2015";"38-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"392";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),стоматологии,Стоматология ортопедическая,Стоматология терапевтическая";"Орловская область";"Болгов Сергей Вячеславович";"14.10.2015";"37-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"391";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),Физиотерапия";"Орловская область";"Назаренко Елена Анатольевна";"14.10.2015";"36-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"390";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"неврологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Орловская область";"Юдович Зинаида Яковлевна";"14.10.2015";"35-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"389";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"педиатрии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Орловская область";"Уланова Татьяна Брониславовна";"14.10.2015";"34-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"388";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"дерматовенерологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Орловская область";"Костюк Сергей Иванович";"14.10.2015";"33-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"387";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"офтальмологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Орловская область";"Плющев Алексей Анатольевич";"14.10.2015";"32-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"386";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),судебно-медицинской экспертизе";"Орловская область";"Лобанов Александр Моисеевич";"14.10.2015";"31-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"385";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Детская кардиология,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Орловская область";"Гаврикова Евгения Владимировна";"14.10.2015";"30-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"384";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Детская урология-андрология,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Орловская область";"Пантюхин Владимир Семенович";"14.10.2015";"29-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"383";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Детская хирургия,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Орловская область";"Журило Иван Петрович";"14.10.2015";"28-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"382";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Детская эндокринология,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Орловская область";"Веремчук Наталья Владимировна";"14.10.2015";"27-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"381";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Рентгенология,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Орловская область";"Орлова Елена Михайловна";"14.10.2015";"26-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"380";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),Ультразвуковая диагностика";"Орловская область";"Бодрова Татьяна Николаевна";"14.10.2015";"25-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"379";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"нейрохирургии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Орловская область";"Старов Евгений Александрович";"14.10.2015";"24-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"378";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"оториноларингологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Орловская область";"Кузнецов Михаил Викторович";"14.10.2015";"23-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"377";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"педиатрии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),фтизиатрии";"Орловская область";"Крапивина Татьяна Матвеевна";"14.10.2015";"22-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"376";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),травматологии и ортопедии";"Орловская область";"Сауткин Виктор Викторович";"14.10.2015";"21-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"375";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Гастроэнтерология,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),терапии,экспертизе временной нетрудоспособности";"Орловская область";"Плющева Юлия Владимировна";"14.10.2015";"20-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"374";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"скорой медицинской помощи,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Орловская область";"Панченко Нина Николаевна";"14.10.2015";"19-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"373";"Экспертиза при осуществлении лицензионного контроля:,Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения)";"Оценка соответствия осуществляемой деятельности субъектами обращения лекарственных средств требованиям, установленным к оптовой торговле, розничной торговле, хранению, реализации, перевозке, отпуску, применению лекарственных средств,Соблюдение лицензионных требований при осуществлении фармацевтической деятельности,Фармаконадзор";"Орловская область";"Ивин Сергей Владимирович";"14.10.2015";"18-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"372";"Экспертиза при осуществлении лицензионного контроля:,Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения)";"Оценка соответствия осуществляемой деятельности субъектами обращения лекарственных средств требованиям, установленным к оптовой торговле, розничной торговле, хранению, реализации, перевозке, отпуску, применению лекарственных средств,Соблюдение лицензионных требований при осуществлении фармацевтической деятельности,Фармаконадзор";"Орловская область";"Володичева Светлана Алексеевна";"14.10.2015";"17-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
